Campaign,Campaign Daily Budget,Languages,ID,Location,Ad Schedule,Ad Group,Max CPC,Display Network Max CPC,Max CPM,CPA Bid,Max CPC Multiplier,Display Network Max CPC Multiplier,Max CPM Multiplier,Keyword,Criterion Type,First Page CPC,Top Of Page CPC,Quality Score,Headline,Description Line 1,Description Line 2,Link Text,Order,Display URL,Destination URL,Campaign Status,AdGroup Status,Status,Approval Status,Comment
3DTV General,100,en,,,(Monday@100%[04:00-24:00]);(Tuesday@100%[04:00-24:00]);(Wednesday@100%[04:00-24:00]);(Thursday@100%[04:00-24:00]);(Friday@100%[04:00-24:00]);(Saturday@100%[04:00-24:00]);(Sunday@100%[04:00-24:00]),,,,,,,,,,,,,,,,,,,,,Paused,,,,
3DTV General,,,,,,,,,,,,,,customer support,Campaign Negative Phrase,,,,,,,,,,,Paused,,,,
3DTV General,,,,,,,,,,,,,,how to,Campaign Negative Phrase,,,,,,,,,,,Paused,,,,
3DTV General,,,,,,,,,,,,,,streaming,Campaign Negative Phrase,,,,,,,,,,,Paused,,,,
3DTV General,,,,,,,,,,,,,,free internet,Campaign Negative Phrase,,,,,,,,,,,Paused,,,,
3DTV General,,,,,,,,,,,,,,keyboard,Campaign Negative Phrase,,,,,,,,,,,Paused,,,,
3DTV General,,,,,,,,,,,,,,free tv,Campaign Negative Phrase,,,,,,,,,,,Paused,,,,
3DTV General,,,,,,,,,,,,,,verizon,Campaign Negative Phrase,,,,,,,,,,,Paused,,,,
3DTV General,,,,,,,,,,,,,,connect tv,Campaign Negative Phrase,,,,,,,,,,,Paused,,,,
3DTV General,,,,,,,,,,,,,,manual,Campaign Negative Phrase,,,,,,,,,,,Paused,,,,
3DTV General,,,,,,,,,,,,,,hack,Campaign Negative Phrase,,,,,,,,,,,Paused,,,,
3DTV General,,,,,,,,,,,,,,black friday,Campaign Negative Phrase,,,,,,,,,,,Paused,,,,
3DTV General,,,,,,,,,,,,,,live tv,Campaign Negative Phrase,,,,,,,,,,,Paused,,,,
3DTV General,,,,,,,,,,,,,,channel guide,Campaign Negative Phrase,,,,,,,,,,,Paused,,,,
3DTV General,,,,,,,,,,,,,,connecting,Campaign Negative Phrase,,,,,,,,,,,Paused,,,,
3DTV General,,,2840,United States,,,,,,,,,,,,,,,,,,,,,,Paused,,,,
3DTV General,,,,,,,,,,,,,,,,,,,,,,"30"" - 39"" 3D TVs",1,,http://www.brand.com/,Paused,,,Eligible,
3DTV General,,,,,,,,,,,,,,,,,,,,,,"40"" - 49"" 3D TVs",2,,http://www.brand.com/,Paused,,,Eligible,
3DTV General,,,,,,,,,,,,,,,,,,,,,,"50""+ 3D TVs",3,,http://www.brand.com/,Paused,,,Eligible,
3DTV General,,,,,,3DTV,xx,0,,,,,,,,,,,,,,,,,,Paused,Active,,,
3DTV General,,,,,,3DTV,xx,,,,,,,3d +tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
3DTV General,,,,,,3DTV,xx,,,,,,,3d +hd+tvs,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
3DTV General,,,,,,3DTV,xx,,,,,,,3d lcd +tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
3DTV General,,,,,,3DTV,xx,,,,,,, +tv with +3d,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
3DTV General,,,,,,3DTV,,,,,,,,,,,,,{KEYWORD:3D HDTVs},Discover brand's 3D HDTV with apps,and Flicker-Free 3D. See It Here.,,,brand.com/3DTVs,http://www.brand.com/,Paused,Active,Active,Approved,
3DTV General,,,,,,3DTV,,,,,,,,,,,,,brand 3D TV,See brand's Full Lineup of Theater,3D TVs. Find a Retailer Here.,,,brand.com/3DTVs,http://www.brand.com/,Paused,Active,Active,Approved,
3DTV General,,,,,,3DTV,,,,,,,,,,,,,brand 3DTV,Find all brand Theater 3D TVs Here.,Buy Online or Find a Retailer.,,,brand.com/3DTVs,http://www.brand.com/,Paused,Active,Active,Approved,
3DTV General,,,,,,3DTV,,,,,,,,,,,,,brand Theater 3D TV,See brand's 3D HDTVs. Discover the,Flicker-Free Theater 3D Advantage.,,,brand.com/3DTVs,http://www.brand.com/,Paused,Active,Active,Approved,
3DTV General,,,,,,Flicker Free 3D,xx,0,,,,,,,,,,,,,,,,,,Paused,Active,,,
3DTV General,,,,,,Flicker Free 3D,xx,,,,,,,flickerfree +3d,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
3DTV General,,,,,,Flicker Free 3D,xx,,,,,,,flicker free +3d,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
3DTV General,,,,,,Flicker Free 3D,xx,,,,,,,flicker free +tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
3DTV General,,,,,,Flicker Free 3D,xx,,,,,,,flicker free +3dtv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
3DTV General,,,,,,Flicker Free 3D,,,,,,,,,,,,,brand Flicker Free 3DTV,See All brand Flicker Free 3D TVs,Here. Buy Online or Find a Retailer,,,brand.com/FlickerFree3DTV,http://www.brand.com/,Paused,Active,Active,Approved,
3DTV General,,,,,,Flicker Free 3D,,,,,,,,,,,,,brand Theater 3D TV,See brand's 3D HDTVs. Discover the,Flicker-Free Theater 3D Advantage.,,,brand.com/FlickerFree3DTV,http://www.brand.com/,Paused,Active,Active,Approved,
3DTV General,,,,,,Flicker Free 3D,,,,,,,,,,,,,{KeyWord:Flicker Free 3DTV},Find brand's Flicker Free 3D HDTV,Here. Buy Online or Find a Retailer,,,brand.com/FlickerFree3DTV,http://www.brand.com/,Paused,Active,Active,Approved,
3DTV General,,,,,,Flicker Free 3D,,,,,,,,,,,,,brand Flicker Free TV,Find brand's Flicker Free Theater,3D TV. Buy Here or Find a Retailer.,,,brand.com/FlickerFree3DTV,http://www.brand.com/,Paused,Active,Active,Approved,
3DTV General,,,,,,Passive 3D TV,xx,0,,,,,,,,,,,,,,,,,,Paused,Active,,,
3DTV General,,,,,,Passive 3D TV,xx,,,,,,, +passive +3d hdtv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
3DTV General,,,,,,Passive 3D TV,xx,,,,,,, +passive +3d technology,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
3DTV General,,,,,,Passive 3D TV,xx,,,,,,, +passive +3d lcd,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
3DTV General,,,,,,Passive 3D TV,xx,,,,,,, +passive 3d +television,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
3DTV General,,,,,,Passive 3D TV,xx,,,,,,, +passive 3d +televisions,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
3DTV General,,,,,,Passive 3D TV,xx,,,,,,, +passive 3d +tvs,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
3DTV General,,,,,,Passive 3D TV,,,,,,,,,,,,,brand Theater 3D TVs,See All brand Theater 3D TVs,Here. Buy Online or Find a Retailer,,,brand.com/TVs/Theater3D,http://www.brand.com/,Paused,Active,Active,Approved,
3DTV General,,,,,,Passive 3D TV,,,,,,,,,,,,,brand Theater 3D TVs,Discover brand's Theater 3D Smart,TVs. Get Tech Specs and Reviews.,,,brand.com/TVs/Theater3D,http://www.brand.com/,Paused,Active,Active,Approved,
3DTV General,,,,,,Passive 3D TV,,,,,,,,,,,,,{KeyWord:Theater 3D TV},Find brand Theater 3D TVs Here.,Buy Online or Find a Retailer Here.,,,brand.com/TVs/Theater3D,http://www.brand.com/,Paused,Active,Active,Approved,
3DTV General,,,,,,Passive 3D TV,,,,,,,,,,,,,brand Theater 3D TV,Discover the brand Theater 3D,Advantage. See Features Here.,,,brand.com/TVs/Theater3D,http://www.brand.com/,Paused,Active,Active,Approved,
Size - 3DTV General,100,en,,,(Monday@100%[04:00-24:00]);(Tuesday@100%[04:00-24:00]);(Wednesday@100%[04:00-24:00]);(Thursday@100%[04:00-24:00]);(Friday@100%[04:00-24:00]);(Saturday@100%[04:00-24:00]);(Sunday@100%[04:00-24:00]),,,,,,,,,,,,,,,,,,,,,Paused,,,,
Size - 3DTV General,,,,,,,,,,,,,,customer support,Campaign Negative Phrase,,,,,,,,,,,Paused,,,,
Size - 3DTV General,,,,,,,,,,,,,,how to,Campaign Negative Phrase,,,,,,,,,,,Paused,,,,
Size - 3DTV General,,,,,,,,,,,,,,streaming,Campaign Negative Phrase,,,,,,,,,,,Paused,,,,
Size - 3DTV General,,,,,,,,,,,,,,free internet,Campaign Negative Phrase,,,,,,,,,,,Paused,,,,
Size - 3DTV General,,,,,,,,,,,,,,keyboard,Campaign Negative Phrase,,,,,,,,,,,Paused,,,,
Size - 3DTV General,,,,,,,,,,,,,,free tv,Campaign Negative Phrase,,,,,,,,,,,Paused,,,,
Size - 3DTV General,,,,,,,,,,,,,,verizon,Campaign Negative Phrase,,,,,,,,,,,Paused,,,,
Size - 3DTV General,,,,,,,,,,,,,,connect tv,Campaign Negative Phrase,,,,,,,,,,,Paused,,,,
Size - 3DTV General,,,,,,,,,,,,,,manual,Campaign Negative Phrase,,,,,,,,,,,Paused,,,,
Size - 3DTV General,,,,,,,,,,,,,,hack,Campaign Negative Phrase,,,,,,,,,,,Paused,,,,
Size - 3DTV General,,,,,,,,,,,,,,black friday,Campaign Negative Phrase,,,,,,,,,,,Paused,,,,
Size - 3DTV General,,,,,,,,,,,,,,live tv,Campaign Negative Phrase,,,,,,,,,,,Paused,,,,
Size - 3DTV General,,,,,,,,,,,,,,channel guide,Campaign Negative Phrase,,,,,,,,,,,Paused,,,,
Size - 3DTV General,,,,,,,,,,,,,,connecting,Campaign Negative Phrase,,,,,,,,,,,Paused,,,,
Size - 3DTV General,,,2840,United States,,,,,,,,,,,,,,,,,,,,,,Paused,,,,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,0,,,,,,,,,,,,,,,,,,Paused,Active,,,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +38 inch +3dtv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +33 inch +3d tv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +36 inch +3dtv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +36 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +23 inch +3dtv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +28 inch +3dtv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +34 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +33 inch +3dtv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +24 inch +3dtv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +24 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +34 inch +3dtv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +25 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +25 inch +3dtv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +35 inch +3d tv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +35 inch +3dtv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +21 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +21 inch +3dtv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +23 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +30 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +30 inch +3dtv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +31 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +39 inch +3dtv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +39 inch +3d tv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +37 inch +3dtv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +17 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +31 inch +3dtv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +19 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +38 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +37 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +28 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +20 inch +3dtv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +20 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +18 inch +3d tv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +32 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +32 inch +3dtv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +29 inch +3dtv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +29 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +22 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +22 inch +3dtv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +26 inch +3dtv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +26 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +27 inch +3dtv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",xx,,,,,,, +27 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"30"" - 39"" Class",,,,,,,,,,,,,brand 32 Inch 3D TV,See brand's 32 Inch Theater 3D TV,Buy Online or Find a Retailer Here.,,,brand.com/3DTV/32,http://www.brand.com/,Paused,Active,Active,Approved,
Size - 3DTV General,,,,,,"30"" - 39"" Class",,,,,,,,,,,,,{KeyWord:32 Inch 3D TV},Discover brand's 32 Inch Theater,3D TV. Get Tech Specs and Reviews.,,,brand.com/3DTV/32,http://www.brand.com/,Paused,Active,Active,Approved,
Size - 3DTV General,,,,,,"30"" - 39"" Class",,,,,,,,,,,,,brand 3D TV,Find brand's Theater 3D TV Here.,Buy Online or Find a Retailer.,,,brand.com/3DTV/32,http://www.brand.com/,Paused,Active,Active,Approved,
Size - 3DTV General,,,,,,"30"" - 39"" Class",,,,,,,,,,,,,brand Theater 3D TVs,brand Theater 3D Delivers Lifelike,3D Entertainment. See Features Here,,,brand.com/3DTV/32,http://www.brand.com/,Paused,Active,Active,Approved,
Size - 3DTV General,,,,,,"40"" - 49"" Class",xx,0,,,,,,,,,,,,,,,,,,Paused,Active,,,
Size - 3DTV General,,,,,,"40"" - 49"" Class",xx,,,,,,, +43 inch +3dtv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"40"" - 49"" Class",xx,,,,,,, +44 inch +3dtv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"40"" - 49"" Class",xx,,,,,,, +45 inch +3dtv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"40"" - 49"" Class",xx,,,,,,, +48 inch +3dtv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"40"" - 49"" Class",xx,,,,,,, +41 inch +3dtv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"40"" - 49"" Class",xx,,,,,,, +47 inch +3dtv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"40"" - 49"" Class",xx,,,,,,, +49 inch +3dtv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"40"" - 49"" Class",xx,,,,,,, +42 inch +3dtv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"40"" - 49"" Class",xx,,,,,,, +40 inch +3dtv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"40"" - 49"" Class",xx,,,,,,, +46 inch +3dtv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"40"" - 49"" Class",xx,,,,,,, +49 inch +3d tv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"40"" - 49"" Class",xx,,,,,,, +48 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"40"" - 49"" Class",xx,,,,,,, +44 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"40"" - 49"" Class",xx,,,,,,, +46 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"40"" - 49"" Class",xx,,,,,,, +45 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"40"" - 49"" Class",xx,,,,,,, +40 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"40"" - 49"" Class",xx,,,,,,, +47 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"40"" - 49"" Class",xx,,,,,,, +42 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"40"" - 49"" Class",xx,,,,,,, +43 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"40"" - 49"" Class",xx,,,,,,, +41 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"40"" - 49"" Class",,,,,,,,,,,,,brand 42 Inch 3D TV,See brand's 42 Inch Theater 3D TV,Here. Buy Online or Find a Retailer,,,brand.com/3DTV/40-49,http://www.brand.com/,Paused,Active,Active,Approved,
Size - 3DTV General,,,,,,"40"" - 49"" Class",,,,,,,,,,,,,brand 46 Inch 3D TV,See brand's 46 Inch Theater 3D TV,With Internet Apps. Buy Online Here,,,brand.com/3DTV/40-49,http://www.brand.com/,Paused,Active,Active,Approved,
Size - 3DTV General,,,,,,"40"" - 49"" Class",,,,,,,,,,,,,brand 3D TV,Find brand's Theater 3D TV Here.,Buy Online or Find a Retailer.,,,brand.com/3DTV/40-49,http://www.brand.com/,Paused,Active,Active,Approved,
Size - 3DTV General,,,,,,"40"" - 49"" Class",,,,,,,,,,,,,brand Theater 3D TVs,brand Theater 3D Delivers Lifelike,3D Entertainment. Get Features Here,,,brand.com/3DTV/40-49,http://www.brand.com/,Paused,Active,Active,Approved,
Size - 3DTV General,,,,,,"50+"" Class",xx,0,,,,,,,,,,,,,,,,,,Paused,Active,,,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +72 inch +3dtv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +53 inch +3dtv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +52 inch +3dtv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +54 inch +3dtv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +67 inch +3dtv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +69 inch +3dtv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +71 inch +3dtv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +68 inch +3dtv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +70 inch +3dtv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +66 inch +3dtv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +56 inch +3dtv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +59 inch +3dtv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +58 inch +3dtv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +57 inch +3dtv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +55 inch +3dtv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +51 inch +3dtv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +57 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +62 inch +3dtv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +65 inch +3dtv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +63 inch +3dtv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +60 inch +3dtv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +61 inch +3dtv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +64 inch +3dtv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +50 inch +3dtv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +56 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +58 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +67 inch +3d tv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +69 inch +3d tv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +66 inch +3d tv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +53 inch +3d tv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +60 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +68 inch +3d tv,Broad,xx,,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +70 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +65 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +64 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +62 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +61 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +63 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +51 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +52 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +71 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +54 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +72 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +59 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +55 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",xx,,,,,,, +50 inch +3d tv,Broad,xx,xx,x,,,,,,,,Paused,Active,Active,Eligible,
Size - 3DTV General,,,,,,"50+"" Class",,,,,,,,,,,,,brand 55 Inch TV,See brand's 55 Inch Theater 3D TV,Here. Buy Online or Find a Retailer,,,brand.com/3DTV,http://www.brand.com/,Paused,Active,Active,Approved,
Size - 3DTV General,,,,,,"50+"" Class",,,,,,,,,,,,,brand 65 Inch TV,See brand's 65 Inch Theater 3D TV,With Internet Apps. Buy Online Here,,,brand.com/3DTV,http://www.brand.com/,Paused,Active,Active,Approved,
Size - 3DTV General,,,,,,"50+"" Class",,,,,,,,,,,,,{KeyWord:55 inch 3d tv},Discover brand's 55 Inch Theater,3D TV. Get Tech Specs and Reviews.,,,brand.com/3DTV,http://www.brand.com/,Paused,Active,Active,Approved,
Size - 3DTV General,,,,,,"50+"" Class",,,,,,,,,,,,,brand Theater 3D TV,Discover the brand Theater 3D,Advantage. See Features Here.,,,brand.com/3DTV,http://www.brand.com/,Paused,Active,Active,Approved,